﻿Datev-Konto;Beschreibung DE;Buchungsoption;Art;aktiv;projekt
1498;Gegenkonto zu sonstigen VG (Buchung über Debitorenkonto);Zusammenfassung;;1;
1499;Gegenkonto diverse Konten bei Aufteilung Debitorenkonto;Zusammenfassung;;1;
1500;Sonstige Vermögensgegenstände;Zusammenfassung;;1;
1501;Sonstige Vermögensgegenstände - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1502;Sonstige Vermögensgegenstände - Restlaufzeit > 1 Jahr;Zusammenfassung;;1;
1503;Forderungen gegen Vorstand/Geschäftsführer <= 1 Jahr;Zusammenfassung;;1;
1504;Forderungen gegen Vorstand/Geschäftsführer > 1 Jahr;Zusammenfassung;;1;
1505;Forderungen gg. Aufsichtsr.-/Beirats-Mitglieder <= 1 Jahr;Zusammenfassung;;1;
1506;Forderungen gg. Aufsichtsr.-/Beirats-Mitglieder > 1 Jahr;Zusammenfassung;;1;
1507;Forderungen gegen sonstige Gesellschafter RLZ <= 1 Jahr;Zusammenfassung;;1;
1508;Forderungen gegen sonstige Gesellschafter RLZ > 1 Jahr;Zusammenfassung;;1;
1510;Geleistete Anzahlungen auf Vorräte;Zusammenfassung;;1;
1511;Geleistete Anzahlungen 7 % Vorsteuer;Zusammenfassung;;1;
1512;Geleistete Anzahlungen 5 % Vorsteuer;Zusammenfassung;;1;
1515;Geleistete Anzahlungen § 13b UStG;Zusammenfassung;;1;
1517;Geleistete Anzahlungen 16 % Vorsteuer;Zusammenfassung;;1;
1518;Geleistete Anzahlungen 19 % Vorsteuer;Zusammenfassung;;1;
1519;Forderungen gegen Arbeitsgemeinschaften;Zusammenfassung;;1;
1520;Ford. ggü. Krankenkassen aus Aufwendungsausgleichsgesetz;Zusammenfassung;;1;
1521;Agenturwarenabrechnung;Zusammenfassung;;1;
1522;Genussrechte;Zusammenfassung;;1;
1524;Einzahlungsansprüche zu Nebenleistungen oder Zuzahlungen;Zusammenfassung;;1;
1525;Kautionen;Zusammenfassung;;1;
1526;Kautionen - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1527;Kautionen - Restlaufzeit > 1 Jahr;Zusammenfassung;;1;
1528;Nachträglich abziehbare Vorsteuer, § 15a Abs. 2 UStG;Zusammenfassung;;1;
1529;Zurückzuzahlende Vorsteuer, § 15a Abs. 2 UStG;Zusammenfassung;;1;
1530;Forderungen gegen Personal aus Lohn- und Gehaltsabrechnung;Zusammenfassung;;1;
1531;Forderungen gg. Personal aus Lohn- und Gehaltsabr. <= 1Jahr;Zusammenfassung;;1;
1532;Forderungen gg. Personal aus Lohn- und Gehaltsabr. > 1 Jahr;Zusammenfassung;;1;
1534;Umsatzsteuerforderungen laufendes Jahr;Zusammenfassung;;1;
1536;Umsatzsteuerforderungen frühere Jahre;Zusammenfassung;;1;
1538;Reserviertes Konto;Zusammenfassung;;1;
1539;Reserviertes Konto;Zusammenfassung;;1;
1540;Forderungen aus Gewerbesteuerüberzahlungen;Zusammenfassung;;1;
1542;Steuererstattungsansprüche gegenüber anderen Ländern;Zusammenfassung;;1;
1543;Forderungen an das Finanzamt aus abgeführtem Bauabzugsbetrag;Zusammenfassung;;1;
1544;Forderung gegenüber Bundesagentur für Arbeit;Zusammenfassung;;1;
1545;Forderungen aus Umsatzsteuer-Vorauszahlungen;Zusammenfassung;;1;
1546;Umsatzsteuerforderungen Vorjahr;Zusammenfassung;;1;
1547;Forderungen aus entrichteten Verbrauchsteuern;Zusammenfassung;;1;
1548;Vorsteuer in Folgeperiode/im Folgejahr abziehbar;Zusammenfassung;;1;
1549;Körperschaftsteuerrückforderung;Zusammenfassung;;1;
1550;Darlehen;Zusammenfassung;;1;
1551;Darlehen - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1555;Darlehen - Restlaufzeit > 1 Jahr;Zusammenfassung;;1;
1556;Nachträglich abziehbare Vorsteuer bewegl. Wirtschaftsgüter;Zusammenfassung;;1;
1557;Zurückzuzahlende Vorsteuer, bewegliche Wirtschaftsgüter;Zusammenfassung;;1;
1558;Nachträglich abziehbare Vorsteuer unbewegl. Wirtschaftsgüter;Zusammenfassung;;1;
1559;Zurückzuzahlende Vorsteuer, unbewegliche Wirtschaftsgüter;Zusammenfassung;;1;
1560;Aufzuteilende Vorsteuer;Zusammenfassung;;1;
1561;Aufzuteilende Vorsteuer 7 %;Zusammenfassung;;1;
1562;Aufzuteilende Vorsteuer aus EU-Erwerb;Zusammenfassung;;1;
1563;Aufzuteilende Vorsteuer aus EU-Erwerb 19 %;Zusammenfassung;;1;
1566;Aufzuteilende Vorsteuer 19 %;Zusammenfassung;;1;
1567;Aufzuteilende Vorsteuer nach §§ 13a/13b UStG;Zusammenfassung;;1;
1568;Abziehbare Vorsteuer 5 %;Zusammenfassung;;1;
1569;Aufzuteilende Vorsteuer nach §§ 13a/13b UStG 19 %;Zusammenfassung;;1;
1570;Abziehbare Vorsteuer;Zusammenfassung;;1;
1571;Abziehbare Vorsteuer 7 %;Zusammenfassung;;1;
1572;Abziehbare Vorsteuer aus EU-Erwerb;Zusammenfassung;;1;
1573;Vorsteuer a. Erwerb (letzter Abnehmer in Dreiecksgeschäft);Zusammenfassung;;1;
1574;Abziehbare Vorsteuer aus EU-Erwerb 19 %;Zusammenfassung;;1;
1575;Abziehbare Vorsteuer 16 %;Zusammenfassung;;1;
1576;Abziehbare Vorsteuer 19 %;Zusammenfassung;;1;
1577;Abziehbare Vorsteuer nach § 13b UStG 19 %;Zusammenfassung;;1;
1578;Abziehbare Vorsteuer nach § 13b UStG;Zusammenfassung;;1;
1579;Abziehbare Vorsteuer nach § 13b UStG 16 %;Zusammenfassung;;1;
1580;Gegenkonto Vorsteuer § 4/3 EStG;Zusammenfassung;;1;
1581;Auflösung Vorsteuer aus Vorjahr § 4/3 EStG;Zusammenfassung;;1;
1582;Vorsteuer aus Investitionen § 4/3 EStG;Zusammenfassung;;1;
1583;Gegenkonto Vorsteuer n. Durchschnittssätzen für § 4/3 EStG;Zusammenfassung;;1;
1584;Abziehbare Vorsteuer aus EU-Erwerb von Neufahrzeugen;Zusammenfassung;;1;
1585;Abziehb. VSt a.d. Auslag. v. Gegenständen a. e. USt-Lager;Zusammenfassung;;1;
1586;Vorsteuer a. Erwerb als letzter Abn. Dreiecksgesch, 16%;Zusammenfassung;;1;
1587;Vorsteuer nach allgemeinen Durchschnittssätzen UStVA Kz. 63;Zusammenfassung;;1;
1588;Entstandene Einfuhrumsatzsteuer;Zusammenfassung;;1;
1589;Abziehbare Vorsteuer aus EU-Erwerb 5% / 16 %;Zusammenfassung;;1;
1590;Durchlaufende Posten;Detail;;1;
1592;Fremdgeld;Detail;;1;
1593;Verrechnungskonto erhaltene Anzahlungen;Zusammenfassung;;1;
1594;Forderungen gegen verbundene Unternehmen;Zusammenfassung;;1;
1595;Forderungen gegen verb. Unternehmen Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1596;Forderungen gegen verb. Unternehmen Restlaufzeit > 1 Jahr;Zusammenfassung;;1;
1597;Forderungen aus LuL gg. UN mit Beteiligungsverhältnis;Zusammenfassung;;1;
1598;Forderungen aus LuL gg. UN mit Beteiligg. <= 1 Jahr;Zusammenfassung;;1;
1599;Forderungen aus LuL gg. UN mit Beteiligg. > 1 Jahr;Zusammenfassung;;1;
1600;Verbindlichkeiten aus Lieferungen und Leistungen;Zusammenfassung;;1;
1605;Verbindlichkeiten aus LuL zum allg. Umsatzsteuersatz (EÜR);Zusammenfassung;;1;
1606;Verbindlichkeiten aus LuL zum erm. Umsatzsteuersatz (EÜR);Zusammenfassung;;1;
1607;Verbindlichkeiten aus LuL ohne Vorsteuer (EÜR);Zusammenfassung;;1;
1609;Gegenk. 3305-3307 b. Auft. d. Verbindl. n.Steuersätzen (EÜR);Zusammenfassung;;1;
1610;Verbindlichkeiten aus LuL ohne Kontokorrent;Zusammenfassung;;1;
1624;Verbindlichkeiten aus LuL für Investitionen §4/3 EStG;Zusammenfassung;;1;
1625;Verbindlichkeiten aus LuL ohne Kontokorrent <= 1 Jahr;Zusammenfassung;;1;
1626;Verbindlichkeiten aus LuL ohne Kontokorrent 1 bis 5 Jahre;Zusammenfassung;;1;
1628;Verbindlichkeiten aus LuL ohne Kontokorrent > 5 Jahre;Zusammenfassung;;1;
1630;Verbindlichkeiten aus LuL gg. verbundenen UN;Zusammenfassung;;1;
1631;Verbindlichkeiten aus LuL gg. verbundenen UN <= 1 Jahr;Zusammenfassung;;1;
1635;Verbindlichkeiten aus LuL gg. verbundenen UN 1 bis 5 Jahre;Zusammenfassung;;1;
1638;Verbindlichkeiten aus LuL gg. verbundenen UN > 5 Jahre;Zusammenfassung;;1;
1640;Verbindlichkeiten aus LuL gg.UN m. Bet.verh.;Zusammenfassung;;1;
1641;Verbindlichkeiten aus LuL gg.UN m. Bet.verh. <= 1 Jahr;Zusammenfassung;;1;
1645;Verbindlichkeiten aus LuL gg.UN m. Bet.verh. 1 bis 5 Jahre;Zusammenfassung;;1;
1648;Verbindlichkeiten aus LuL gg.UN m. Bet.verh. > 5 Jahre;Zusammenfassung;;1;
1650;Verbindlichkeiten aus LuL gg. Gesellschaftern;Zusammenfassung;;1;
1651;Verbindlichkeiten aus LuL gg. Gesellschaftern <= 1 Jahr;Zusammenfassung;;1;
1655;Verbindlichkeiten aus LuL gg. Gesellschaftern 1 bis 5 Jahre;Zusammenfassung;;1;
1658;Verbindlichkeiten aus LuL gg. Gesellschaftern > 5 Jahre;Zusammenfassung;;1;
1659;Gegenkonto div. Konten bei Aufteilung Kreditorenkonto;Zusammenfassung;;1;
1660;Wechselverbindlichkeiten;Zusammenfassung;;1;
1661;Wechselverbindlichkeiten <= 1 Jahr;Zusammenfassung;;1;
1662;Wechselverbindlichkeiten 1 bis 5 Jahre;Zusammenfassung;;1;
1663;Wechselverbindlichkeiten < 5 Jahre;Zusammenfassung;;1;
1665;Verbindlichkeiten gegenüber GmbH-Gesellschaftern;Zusammenfassung;;1;
1666;Verbindlichkeiten gegenüber GmbH-Gesellschaftern <= 1 Jahr;Zusammenfassung;;1;
1667;Verbindlichkeiten gg. GmbH-Gesellschaftern 1 bis 5 Jahre;Zusammenfassung;;1;
1668;Verbindlichkeiten gegenüber GmbH-Gesellschaftern > 5 Jahre;Zusammenfassung;;1;
1670;Verbindlichkeiten gg. persönlich haftenden Gesellschaftern;Zusammenfassung;;1;
1671;Verbindlichkeiten gg. pers. haft. Gesellschaftern <= 1 Jahr;Zusammenfassung;;1;
1672;Verbindlichkeiten gg. pers. haft. Gesellschaftern 1 bis 5 J;Zusammenfassung;;1;
1673;Verbindlichkeiten gg. pers. haft. Gesellschaftern > 5 Jahre;Zusammenfassung;;1;
1675;Verbindlichkeiten gegenüber Kommanditisten;Zusammenfassung;;1;
1676;Verbindlichkeiten gegenüber Kommanditisten <= 1 Jahr;Zusammenfassung;;1;
1677;Verbindlichkeiten gegenüber Kommanditisten 1 bis 5 Jahre;Zusammenfassung;;1;
1678;Verbindlichkeiten gegenüber Kommanditisten > 5 Jahre;Zusammenfassung;;1;
1691;Verbindlichkeiten gegenüber Arbeitsgemeinschaften;Zusammenfassung;;1;
1692;Neutralisierg. Aufwandswirks. Sachverhalte f. § 4 Abs.3 EStG;Zusammenfassung;;1;
1693;Ergebnisneutrale Sachverhalte für § 4 Abs.3 EStG;Zusammenfassung;;1;
1695;Verbindlichkeiten gegenüber stillen Gesellschaftern;Zusammenfassung;;1;
1696;Verbindlichkeiten gg. stillen Gesellschaftern <= 1 Jahr;Zusammenfassung;;1;
1697;Verbindlichkeiten gg. stillen Gesellschaftern 1 bis 5 Jahre;Zusammenfassung;;1;
1698;Verbindlichkeiten gg. stillen Gesellschaftern > 5 Jahre;Zusammenfassung;;1;
1700;Sonstige Verbindlichkeiten;Zusammenfassung;;1;
1701;Sonstige Verbindlichkeiten - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1702;Sonstige Verbindlichkeiten - Restlaufzeit 1 bis 5 Jahre;Zusammenfassung;;1;
1703;Sonstige Verbindlichkeiten - Restlaufzeit > 5 Jahre;Zusammenfassung;;1;
1704;Sonstige Verbindlichkeiten nach § 11 EStG;Zusammenfassung;;1;
1705;Darlehen;Zusammenfassung;;1;
1706;Darlehen - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1707;Darlehen - Restlaufzeit 1 bis 5 Jahre;Zusammenfassung;;1;
1708;Darlehen - Restlaufzeit > 5 Jahre;Zusammenfassung;;1;
1709;Gewinnverfügungskonto stille Gesellschafter;Zusammenfassung;;1;
1710;Erhaltene Anzahlungen auf Bestellungen;Zusammenfassung;;1;
1711;Erhaltene Anzahlungen 7 % USt.;Zusammenfassung;;1;
1712;Erhaltene, versteuerte Anzahlungen 5 % USt.;Zusammenfassung;;1;
1715;Erhaltene Anzahlungen § 13b UStG;Zusammenfassung;;1;
1716;Erhaltene Anzahlungen - Nachsteuer;Zusammenfassung;;1;
1717;Erhaltene, versteuerte Anzahlungen 16 % USt.;Zusammenfassung;;1;
1718;Erhaltene Anzahlungen 19 % USt.;Zusammenfassung;;1;
1719;Erhaltene Anzahlungen - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1720;Erhaltene Anzahlungen - Restlaufzeit 1 bis 5 Jahre;Zusammenfassung;;1;
1721;Erhaltene Anzahlungen - Restlaufzeit > 5 Jahre;Zusammenfassung;;1;
1722;Erh. Anzahl. auf Bestellungen (von Vorräten offen abgesetzt);Zusammenfassung;;1;
1725;USt in Folgeperiode fällig (§§13 Abs.1 Nr.6, 13b Abs.2 UStG);Zusammenfassung;;1;
1728;Umsatz-St. aus im a. EU-Land steuerpfl. elektr. Dienstleist.;Zusammenfassung;;1;
1729;Steuerzahl.a.ima.EU-Land steuerpfl.elektr.Dienstl.(KEA/MOSS);Zusammenfassung;;1;
1730;Kreditkartenabrechnung;Zusammenfassung;;1;
1731;Agenturwarenabrechnungen;Zusammenfassung;;1;
1732;Erhaltene Kautionen;Zusammenfassung;;1;
1733;Erhaltene Kautionen - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1734;Erhaltene Kautionen - Restlaufzeit 1 bis 5 Jahre;Zusammenfassung;;1;
1735;Erhaltene Kautionen - Restlaufzeit > 5 Jahre;Zusammenfassung;;1;
1736;Verbindlichkeiten aus Steuern und Abgaben;Zusammenfassung;;1;
1737;Verbindlichkeiten aus Steuern und Abgaben <= 1 Jahr;Zusammenfassung;;1;
1738;Verbindlichkeiten aus Steuern und Abgaben 1 bis 5 Jahre;Zusammenfassung;;1;
1739;Verbindlichkeiten aus Steuern und Abgaben > 5 Jahre;Zusammenfassung;;1;
1740;Verbindlichkeiten aus Lohn und Gehalt;Zusammenfassung;;1;
1741;Verbindlichkeiten aus Lohn- u. Kirchensteuer;Zusammenfassung;;1;
1742;Verbindlichkeiten soziale Sicherheit;Zusammenfassung;;1;
1743;Verbindlichkeiten soziale Sicherheit <= 1 Jahr;Zusammenfassung;;1;
1744;Verbindlichkeiten soziale Sicherheit 1 bis 5 Jahre;Zusammenfassung;;1;
1745;Verbindlichkeiten soziale Sicherheit > 5 Jahre;Zusammenfassung;;1;
1746;Verb. a. Einbeh. (KapESt, SolZ, KiSt) f. off. Ausschütt.;Zusammenfassung;;1;
1747;Verbindlichkeiten für Verbrauchsteuern;Zusammenfassung;;1;
1748;Verbindlichkeiten für Einbehaltungen von Arbeitnehmern;Zusammenfassung;;1;
1749;Verbindlichkeiten gg. Finanzamt a. abzuführ. Bauabzugsbetrag;Zusammenfassung;;1;
1750;Verbindlichkeiten aus Vermögensbildung;Zusammenfassung;;1;
1751;Verbindlichk. aus Vermögensbildung - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1752;Verbindlichk. aus Vermögensbildung - RLZ 1 bis 5 Jahre;Zusammenfassung;;1;
1753;Verbindlichk. aus Vermögensbildung - Restlaufzeit > 5 Jahre;Zusammenfassung;;1;
1754;Steuerzahlungen an andere Länder;Zusammenfassung;;1;
1755;Verrechnungskonto Lohn und Gehalt;Zusammenfassung;;1;
1756;Lohn- und Gehaltsverrechn. §11 Abs.2 EStG für §4 Abs.3 EStG;Zusammenfassung;;1;
1757;Verbindlichkeiten gegenüber Gesellschaft/Gesamthand;Zusammenfassung;;1;
1758;Sonstige Verbindl. aus genossenschaftlicher Rückvergütung;Zusammenfassung;;1;
1759;Voraussichtl. Beitragsschuld gg. Sozialversicherungsträgern;Zusammenfassung;;1;
1760;Umsatzsteuer nicht fällig;Zusammenfassung;;1;
1761;Umsatzsteuer nicht fällig 7 %;Zusammenfassung;;1;
1762;Umsatzsteuer nicht fällig aus im Inland stpfl. EU-Lief.;Zusammenfassung;;1;
1763;Umsatzsteuer aus EU-Erwerb 5%;Zusammenfassung;;1;
1764;Umsatzsteuer nicht fällig aus im Inland stpfl. EU-Lief. 19 %;Zusammenfassung;;1;
1766;Umsatzsteuer nicht fällig 19 %;Zusammenfassung;;1;
1767;Umsatzsteuer aus im anderen EU-Land steuerpfl. Lieferungen;Zusammenfassung;;1;
1768;Umsatzsteuer im and. EU-Land sonst. Leist./Werklieferungen;Zusammenfassung;;1;
1769;USt a. d. Auslagerung von Gegenständen aus Umsatzsteuerlager;Zusammenfassung;;1;
1770;Umsatzsteuer;Zusammenfassung;;1;
1771;Umsatzsteuer 7 %;Zusammenfassung;;1;
1772;Umsatzsteuer aus EU-Erwerb;Zusammenfassung;;1;
1773;Umsatzsteuer 5%;Zusammenfassung;;1;
1774;Umsatzsteuer aus EU-Erwerb 19 %;Zusammenfassung;;1;
1775;Umsatzsteuer 16%;Zusammenfassung;;1;
1776;Umsatzsteuer 19 %;Zusammenfassung;;1;
1777;Umsatzsteuer aus im Inland steuerpflichtigen EU-Lieferungen;Zusammenfassung;;1;
1778;Umsatzsteuer aus im Inland steuerpfl. EU-Lieferungen 19 %;Zusammenfassung;;1;
1779;Umsatzsteuer aus EU-Erwerb ohne Vorsteuerabzug;Zusammenfassung;;1;
1780;Umsatzsteuer-Vorauszahlungen;Zusammenfassung;;1;
1781;Umsatzsteuer-Vorauszahlungen 1/11;Zusammenfassung;;1;
1782;Nachsteuer, UStVA Kz. 65;Zusammenfassung;;1;
1783;Unrichtig oder unberechtigt ausgewiesene Umsatzsteuer;Zusammenfassung;;1;
1784;Umsatzsteuer aus innergemeinschaftl. Erwerb v. Neufahrzeugen;Zusammenfassung;;1;
1785;Umsatzsteuer nach § 13b UStG;Zusammenfassung;;1;
1786;Umsatzsteuer aus EU-Erwerb 16%;Zusammenfassung;;1;
1787;Umsatzsteuer nach § 13b UStG 19 %;Zusammenfassung;;1;
1788;Aufgeschobene Einfuhrumsatzsteuer;Zusammenfassung;;1;
1789;Umsatzsteuer laufendes Jahr;Zusammenfassung;;1;
1790;Umsatzsteuer Vorjahr;Zusammenfassung;;1;
1791;Umsatzsteuer frühere Jahre;Zusammenfassung;;1;
1792;Sonstige Verrechnungskonten (Interimskonto);Zusammenfassung;;1;
1793;Verrechnungskonto geleistete Anzahlungen;Zusammenfassung;;1;
1794;Umsatzsteuer a. Erwerb (letzter Abnehmer inDreiecksgeschäft);Zusammenfassung;;1;
1795;Verbindlichk. im Rahmen der soz. Sicherheit (f. § 4/3 EStG);Zusammenfassung;;1;
1796;Ausgegebene Geschenkgutscheine;Zusammenfassung;;1;
1797;Verbindlichkeiten aus Umsatzsteuer-Vorauszahlungen;Zusammenfassung;;1;
1798;Verrechnungskonto Wareneingang;Zusammenfassung;;1;
1799;Umsatzsteuer a. Erwerb  als letzter Abn. Dreiecksgesch, 16%;Zusammenfassung;;1;
1800;Privatentnahmen allgemein;Zusammenfassung;;1;
1810;Privatsteuern;Zusammenfassung;;1;
1820;Sonderausgaben beschränkt abzugsfähig;Zusammenfassung;;1;
1830;Sonderausgaben unbeschränkt abzugsfähig;Zusammenfassung;;1;
1840;Zuwendungen, Spenden;Zusammenfassung;;1;
1850;Außergewöhnliche Belastungen;Zusammenfassung;;1;
1860;Grundstücksaufwand;Zusammenfassung;;1;
1869;Grundstücksaufwand (USt-Schlüssel mögl., Einzelunternehmen);Zusammenfassung;;1;
1870;Grundstücksertrag;Zusammenfassung;;1;
1879;Grundstücksertrag (USt-Schlüssel mögl., Einzelunternehmen);Zusammenfassung;;1;
1880;Unentgeltliche Wertabgaben;Zusammenfassung;;1;
1890;Privateinlagen;Zusammenfassung;;1;
1900;Privatentnahmen allgemein Teilhafter;Zusammenfassung;;1;
1910;Privatsteuern Teilhafter;Zusammenfassung;;1;
1920;Sonderausgaben beschränkt abzugsfähig Teilhafter;Zusammenfassung;;1;
1930;Sonderausgaben unbeschränkt abzugsfähig Teilhafter;Zusammenfassung;;1;
1940;Zuwendungen, Spenden Teilhafter;Zusammenfassung;;1;
1950;Außergewöhnliche Belastungen Teilhafter;Zusammenfassung;;1;
1960;Grundstücksaufwand Teilhafter;Zusammenfassung;;1;
1970;Grundstücksertrag Teilhafter;Zusammenfassung;;1;
1980;Unentgeltliche Wertabgaben Teilhafter;Zusammenfassung;;1;
1990;Privateinlagen Teilhafter;Zusammenfassung;;1;
2004;Verluste durch Verschmelzung und Umwandlung;Zusammenfassung;;1;
2006;Verluste durch außergewöhnliche Schadensfälle (Bilanzierer);Zusammenfassung;;1;
2007;Aufwendungen für Restrukturierungs- und Sanierungsmaßnahmen;Zusammenfassung;;1;
2008;Verluste aus Veräußerung o. Aufgabe von Geschäftsaktivitäten;Zusammenfassung;;1;
2010;Betriebsfremde Aufwendungen;Zusammenfassung;;1;
2020;Periodenfremde Aufwendungen;Zusammenfassung;;1;
2090;Aufwendungen aus der Anwendung von Übergangsvorschriften;Zusammenfassung;;1;
2091;Aufwendungen aus der Anwendung von ÜV (Pensionsrückstellun.);Zusammenfassung;;1;
2094;Aufwendungen aus der Anwendung von ÜV (latente Steuern);Zusammenfassung;;1;
2100;Zinsen und ähnliche Aufwendungen;Zusammenfassung;;1;
2102;Steuerl.n. abzugsf. and. Nebenlstg zu Steuern §4 Abs.5b EStG;Zusammenfassung;;1;
2103;Steuerlich abzugsfähige andere Nebenleistungen zu Steuern;Zusammenfassung;;1;
2104;Steuerlich nicht abzugsf. andere Nebenleistungen zu Steuern;Zusammenfassung;;1;
2105;Zinsaufwendungen § 233a AO nicht abzugsfähig;Zusammenfassung;;1;
2106;Reserviertes Konto;Zusammenfassung;;1;
2107;Zinsaufwendungen § 233a AO abzugsfähig;Zusammenfassung;;1;
2108;Zinsaufwendungen §§ 234 - 237 AO nicht abzugsfähig;Zusammenfassung;;1;
2109;Zinsaufwendungen an verbundene Unternehmen;Zusammenfassung;;1;
2110;Zinsaufwendungen für kurzfristige Verbindlichkeiten;Zusammenfassung;;1;
2111;Zinsaufwendungen §§ 234 - 237 AO abzugsfähig;Zusammenfassung;;1;
2113;Nicht abzugsfähige Schuldzinsen § 4 Abs. 4a EStG;Zusammenfassung;;1;
2114;Zinsen für Gesellschafterdarlehen;Zusammenfassung;;1;
2115;Zinsen und ähnliche Aufwendungen zum Teil nicht abzugsfähig;Zusammenfassung;;1;
2116;Zinsen und ähnliche Aufwendungen an verb. UN zum T. n. abz.;Zusammenfassung;;1;
2117;Zinsen an Gesellschafter mit mehr als 25% Beteiligung;Zusammenfassung;;1;
2118;Zinsen auf Kontokorrentkonten;Zusammenfassung;;1;
2119;Zinsaufw. für kurzfr. Verbindlichkeiten an verb. Unternehmen;Zusammenfassung;;1;
2120;Zinsaufwendungen für langfristige Verbindlichkeiten;Zusammenfassung;;1;
2123;Abschreibungen auf Disagio zur Finanzierung;Zusammenfassung;;1;
2124;Abschreibungen auf Disagio zur Finanzierung des Anlageverm.;Zusammenfassung;;1;
2125;Zinsaufwand für Gebäude, die zum Betriebsvermögen gehören;Zusammenfassung;;1;
2126;Zinsen zur Finanzierung des Anlagevermögens;Zusammenfassung;;1;
2127;Renten und dauernde Lasten;Zusammenfassung;;1;
2128;Zinsen an Mitunternehmer § 15 EStG;Zusammenfassung;;1;
2129;Zinsaufw. f. langfr. Verbindlichkeiten an verb. Unternehmen;Zusammenfassung;;1;
2130;Diskontaufwendungen;Zusammenfassung;;1;
2139;Diskontaufwendungen an verbundene Unternehmen;Zusammenfassung;;1;
2140;Zinsähnliche Aufwendungen;Zusammenfassung;;1;
2141;Kreditprovisionen und Verwaltungskostenbeiträge;Zusammenfassung;;1;
2142;Zinsanteil der Zuführungen zu Pensionsrückstellungen;Zusammenfassung;;1;
2143;Zinsaufwendungen aus der Abzinsung von Verbindlichkeiten;Zusammenfassung;;1;
2144;Zinsaufwendungen aus der Abzinsung von Rückstellungen;Zusammenfassung;;1;
2145;Zinsaufw. a. Abzins. Pensionsrückst. u. ähnl./vergl. Verpfl.;Zusammenfassung;;1;
2146;Zinsaufw.a.Abzins.Pensionsrückst.u.ähnl.Verpfl. §246Abs.2HGB;Zusammenfassung;;1;
2147;Aufwend. aus Vermögensgegenst. zur Verr. n. § 246 Abs. 2 HGB;Zusammenfassung;;1;
2148;Steuerlich n. abzugsf. Zinsaufw. a. d. Abzinsung von Rückst.;Zusammenfassung;;1;
2149;Zinsähnliche Aufwendungen an verbundene Unternehmen;Zusammenfassung;;1;
2150;Aufwendungen aus der Währungsumrechnung;Zusammenfassung;;1;
2151;Aufwendungen aus der Währungsumrechnung (nicht § 256a HGB);Zusammenfassung;;1;
2166;Aufwendungen aus Bewertung Finanzmittelfonds;Zusammenfassung;;1;
2170;Nicht abziehbare Vorsteuer;Zusammenfassung;;1;
2171;Nicht abziehbare Vorsteuer 7 %;Zusammenfassung;;1;
2176;Nicht abziehbare Vorsteuer 19 %;Zusammenfassung;;1;
2200;Körperschaftsteuer;Zusammenfassung;;1;
2203;Körperschaftsteuer für Vorjahre;Zusammenfassung;;1;
2204;Körperschaftsteuererstattungen für Vorjahre;Zusammenfassung;;1;
2208;Solidaritätszuschlag;Zusammenfassung;;1;
2209;Solidaritätszuschlag für Vorjahre;Zusammenfassung;;1;
2210;Solidaritätszuschlagerstattungen für Vorjahre;Zusammenfassung;;1;
2213;Kapitalertragsteuer 25 %;Zusammenfassung;;1;
2216;Anrechenbarer Solidaritätsz. auf Kapitalertragsteuer 25 %;Zusammenfassung;;1;
2218;Ausländische Steuer auf im Inland steuerfreie DBA-Einkünfte;Zusammenfassung;;1;
2219;Anrechnung / Abzug ausländische Quellensteuer;Zusammenfassung;;1;
2250;Aufwendungen a. d. Zuführung / Auflösung v. latenten Steuern;Zusammenfassung;;1;
2255;Erträge aus der Zuführung und Auflösung von latenten Steuern;Zusammenfassung;;1;
2260;Aufw. a. d. Zuführ. zu Steuerrückst. f. Steuerstund. (BStBK);Zusammenfassung;;1;
2265;Erträge a. d. Aufl. v. Steuerrückst. f. Steuerstund. (BStBK);Zusammenfassung;;1;
2281;Gewerbesteuernachzahl. / -erst. f. Vorjahre § 4 Abs. 5b EStG;Zusammenfassung;;1;
2283;Erträge a. d. Aufl. v. Gewerbesteuerrückst. § 4 Abs. 5b EStG;Zusammenfassung;;1;
2285;Steuernachzahlungen Vorjahre für sonstige Steuern;Zusammenfassung;;1;
2287;Steuererstattungen Vorjahre für sonstige Steuern;Zusammenfassung;;1;
2289;Erträge aus der Auflösung von Rückstel. für sonstige Steuern;Zusammenfassung;;1;
2300;Sonstige Aufwendungen;Zusammenfassung;;1;
2307;Sonstige Aufwendungen betriebsfremd und regelmäßig;Zusammenfassung;;1;
2308;Sonstige nicht abziehbare Aufwendungen;Zusammenfassung;;1;
2309;Sonstige Aufwendungen unregelmäßig;Zusammenfassung;;1;
2310;Abgänge Sachanlagen (Restbuchwert bei Buchverlust);Zusammenfassung;;1;
2311;Abgänge immaterielle VG (Restbuchwert bei Buchverlust);Zusammenfassung;;1;
